Organisation Code,Organisation Name,Date Paid,Date Paid,Supplier Code,Supname,5AN - Level 5 Account Name,CIPFA Classifcation,5CCN - Level 5 Cost Centre Name,9AN - Level 9 Account Name,Analysed Amount,Transaction Type,Transaction Reference,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30725P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,475.48,PI,79370,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30726P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,314.72,PI,79371,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30727P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,323.08,PI,79372,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30728P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,79373,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30729P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,79374,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30730P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,414.24,PI,79375,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30731P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,334.64,PI,79376,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30732P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,414.24,PI,79377,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30733P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,79378,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30734P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,79379,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30735P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,1160.08,PI,79380,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30736P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,79381,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30737P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,79382,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30738P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,443.08,PI,79383,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30739P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,2097.76,PI,79384,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30740P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,475,PI,79385,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30741P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,276,PI,79386,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30742P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,1412,PI,79387,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30743P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,369.2,PI,79388,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30744P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,699.44,PI,79389,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30745P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,369.24,PI,79390,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30746P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,79391,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30747P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,260,PI,79392,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30748P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,369.24,PI,79393,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30749P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,414.24,PI,79394,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30750P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,327.52,PI,79395,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30751P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,553.84,PI,79396,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30752P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,414.24,PI,79397,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30753P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,132.24,PI,79398,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30754P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,62.32,PI,79399,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30755P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,79400,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30756P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,79401,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30757P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,312.32,PI,79402,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30758P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,334.6,PI,79403,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30759P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,633.04,PI,79404,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30760P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,414.24,PI,79405,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30761P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,79406,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30762P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,387.68,PI,79407,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30763P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,691.76,PI,79408,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30764P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,233.64,PI,79409,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30765P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,412.12,PI,79410,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30766P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,126.92,PI,79411,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30767P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,334.6,PI,79412,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30768P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,79413,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30769P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,415.4,PI,79414,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30770P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,372.92,PI,79415,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30771P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,79416,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30772P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,1099.92,PI,79417,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30773P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,811.92,PI,79418,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30774P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,177.12,PI,79419,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30775P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,736.52,PI,79420,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30776P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,79421,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30777P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,392.32,PI,79422,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30778P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,460,PI,79423,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30779P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,260,PI,79424,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30780P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,79425,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30781P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,406.16,PI,79426,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30782P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,372.92,PI,79427,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30783P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,289.12,PI,79428,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30784P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,135.05,PI,79429,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30785P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,828.48,PI,79430,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30786P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,353.84,PI,79431,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30787P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,1149.32,PI,79432,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30788P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,578.48,PI,79433,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30789P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,414.24,PI,79434,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30790P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,414.24,PI,79435,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30791P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,456.92,PI,79436,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30792P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,372.92,PI,79437,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30793P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,343.16,PI,79438,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30794P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,79439,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30795P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,372.92,PI,79440,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30796P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,79441,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30797P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,240,PI,79442,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30798P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,575.36,PI,79443,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30799P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,79444,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30800P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,369.24,PI,79445,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30801P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,414.24,PI,79446,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30802P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,414.24,PI,79447,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30803P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,162.22,PI,79448,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30804P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,414.24,PI,79449,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30805P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,264.44,PI,79450,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30806P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,79451,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30807P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,1077.52,PI,79452,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30808P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,79453,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30809P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,79454,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30810P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,79455,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30811P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,39.04,PI,79456,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30812P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,372.92,PI,79457,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30813P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,581.76,PI,79458,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30814P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,647.88,PI,79459,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30815P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,414.24,PI,79460,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30816P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,300,PI,79461,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30817P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,79462,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30818P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,270.88,PI,79463,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30819P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,1274.08,PI,79464,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30820P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,278.68,PI,79465,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30821P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,1495.76,PI,79466,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30822P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,424.64,PI,79467,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30823P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,189.24,PI,79468,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30824P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,283.76,PI,79469,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30825P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,278.36,PI,79470,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30826P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,364.6,PI,79471,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30827P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,79472,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30828P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,79473,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30829P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,414.24,PI,79474,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30830P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,79475,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30831P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,16.04,PI,79476,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30832P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,934.56,PI,79477,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30833P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,372.92,PI,79478,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30834P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,79479,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30835P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,79480,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30836P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,79481,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30837P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,79482,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30838P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,406.16,PI,79483,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30839P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,79484,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30840P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,79485,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30841P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,79486,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30842P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,233.64,PI,79487,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30843P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,369.84,PI,79488,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30844P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,245.28,PI,79489,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30845P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,79490,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30846P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,19.28,PI,79491,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30847P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,79492,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30848P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,233.64,PI,79493,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30849P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,211.04,PI,79494,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30850P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,272,PI,79495,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30851P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,215.8,PI,79496,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30852P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,1487.32,PI,79497,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30853P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,786.16,PI,79498,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30854P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,946.36,PI,79499,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30855P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,79500,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30856P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,524.52,PI,79501,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30857P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,369.24,PI,79502,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30858P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,436,PI,79503,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30859P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,280,PI,79504,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30860P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,79505,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30861P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,310.68,PI,79506,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30862P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,974.8,PI,79507,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30863P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,581.72,PI,79508,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30864P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,135.8,PI,79509,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30865P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,360,PI,79510,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30866P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,233.64,PI,79511,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30867P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,328.6,PI,79512,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30868P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,280.28,PI,79513,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30869P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,414.24,PI,79514,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30870P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,79515,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30871P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.88,PI,79516,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30872P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,233.64,PI,79517,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30873P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,225.12,PI,79518,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30874P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,344.86,PI,79519,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30875P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,306.56,PI,79520,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30876P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,332.32,PI,79521,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30877P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,189.24,PI,79522,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30878P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,369.24,PI,79523,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30879P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,92.31,PI,79524,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30880P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,369.24,PI,79525,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30881P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,372.92,PI,79526,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30882P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,414.24,PI,79527,
37UC,Bassetlaw District Council,15/03/2016,15/03/2016,30883P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,467.28,PI,79528,
