Organisation Code,Organisation Name,Date Paid,Date Paid,Supplier Code,Supname,5AN - Level 5 Account Name,CIPFA Classifcation,5CCN - Level 5 Cost Centre Name,9AN - Level 9 Account Name,Analysed Amount,Transaction Type,Transaction Reference
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37073P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,96485
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37074P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,143.18,PI,96486
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37075P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,96.1,PI,96487
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37076P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,93.94,PI,96488
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37077P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.86,PI,96489
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37078P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,265.38,PI,96490
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37079P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,105,PI,96491
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37080P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,96492
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37081P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,96493
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37082P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,138.76,PI,96494
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37083P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,60.2,PI,96495
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37084P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,133.7,PI,96496
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37085P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,96497
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37086P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,96498
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37087P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,130,PI,96499
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37088P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,8.34,PI,96500
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37089P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,72.99,PI,96501
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37090P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,96502
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37091P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,96503
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37092P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,136.36,PI,96504
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37093P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,49.11,PI,96505
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37094P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,186.46,PI,96506
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37095P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,161.54,PI,96507
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37096P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,115.38,PI,96508
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37097P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,102.66,PI,96509
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37098P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,173.96,PI,96510
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37099P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,133.86,PI,96511
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37100P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,186.46,PI,96512
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37101P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,96513
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37102P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,184.92,PI,96514
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37103P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,11.76,PI,96515
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37104P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,125.16,PI,96516
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37105P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,96.86,PI,96517
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37106P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,21.76,PI,96518
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37107P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,134.4,PI,96519
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37108P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,94.82,PI,96520
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37109P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,115.18,PI,96521
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37110P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,96522
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37111P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,137.91,PI,96523
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37112P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,69.24,PI,96524
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37113P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,169.8,PI,96525
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37114P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,207.12,PI,96526
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37115P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,96527
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37116P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,177.7,PI,96528
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37117P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,112.92,PI,96529
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37118P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,69.24,PI,96530
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37119P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,160.8,PI,96531
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37120P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,186.46,PI,96532
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37121P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,96533
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37122P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,143.92,PI,96534
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37123P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,96535
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37124P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,96536
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37125P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,110.24,PI,96537
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37126P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,69.76,PI,96538
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37127P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,207.12,PI,96539
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37128P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,158.17,PI,96540
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37129P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,96541
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37130P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,96542
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37131P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,230.76,PI,96543
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37132P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,96544
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37133P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,96545
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37134P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,96546
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37135P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,96547
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37136P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,136.16,PI,96548
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37137P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,170.66,PI,96549
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37138P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,38.38,PI,96550
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37139P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,184.62,PI,96551
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37140P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,182.3,PI,96552
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37141P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,96553
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37142P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,184.62,PI,96554
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37143P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,207.12,PI,96555
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37144P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,84.82,PI,96556
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37145P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,88.66,PI,96557
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37146P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,96558
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37147P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,207.12,PI,96559
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37148P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,156.25,PI,96560
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37149P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,96561
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37150P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,53.04,PI,96562
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37151P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,88.76,PI,96563
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37152P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,134.58,PI,96564
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37153P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,184.87,PI,96565
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37154P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,118.9,PI,96566
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37155P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,138.46,PI,96567
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37156P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,74.38,PI,96568
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37157P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,112.77,PI,96569
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37158P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,101.16,PI,96570
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37159P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,223.98,PI,96571
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37160P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,96572
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37161P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,5.2,PI,96573
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37162P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,120.42,PI,96574
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37163P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,96575
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37164P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,96576
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37165P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,83.5,PI,96577
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37166P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,129.82,PI,96578
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37167P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,171.94,PI,96579
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37168P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,121.4,PI,96580
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37169P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,403.85,PI,96581
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37170P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,186.46,PI,96582
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37171P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,90.14,PI,96583
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37172P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,72.72,PI,96584
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37173P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,132.8,PI,96585
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37174P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,555.65,PI,96586
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37175P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,59.49,PI,96587
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37176P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,358.8,PI,96588
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37177P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,160.05,PI,96589
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37178P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,96590
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37179P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,170.76,PI,96591
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37180P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,7.98,PI,96592
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37181P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,253.84,PI,96593
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37182P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,120.4,PI,96594
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37183P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,208.72,PI,96595
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37184P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,66.34,PI,96596
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37185P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,93.62,PI,96597
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37186P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,204.36,PI,96598
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37187P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,50,PI,96599
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37188P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,160,PI,96600
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37189P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,118.22,PI,96601
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37190P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,102,PI,96602
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37191P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,193.56,PI,96603
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37192P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,129.24,PI,96604
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37193P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,136.09,PI,96605
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37194P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,96606
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37195P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,96607
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37196P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,25.42,PI,96608
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37197P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,85.14,PI,96609
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37198P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,39.94,PI,96610
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37199P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,37.48,PI,96611
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37200P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,68,PI,96612
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37201P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,96613
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37202P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,150,PI,96614
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37203P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,167.3,PI,96615
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37204P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,104.78,PI,96616
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37205P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,96617
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37206P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,80,PI,96618
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37207P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,96619
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37208P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,187.44,PI,96620
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37209P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,115.38,PI,96621
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37210P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,240,PI,96622
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37211P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,205,PI,96623
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37212P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,20.5,PI,96624
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37213P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,150,PI,96625
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37214P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,177.82,PI,96626
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37215P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,75.48,PI,96627
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37216P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,96628
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37217P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,54.84,PI,96629
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37218P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,138.46,PI,96630
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37219P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,196.16,PI,96631
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37220P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,129.24,PI,96632
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37221P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,160.66,PI,96633
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37222P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,139.34,PI,96634
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37223P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,132.73,PI,96635
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37224P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,167.32,PI,96636
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37225P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,207.12,PI,96637
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37226P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,130,PI,96638
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37227P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,160.66,PI,96639
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37228P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,94,PI,96640
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37229P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,72.6,PI,96641
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37230P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,99.32,PI,96642
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37231P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,96643
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37232P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,96.92,PI,96644
37UC,Bassetlaw District Council,11/05/2016,11/05/2016,37233P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,132.94,PI,96645
