Organisation Code,Organisation Name,Department Name,CIPFA SERCOP Description Department Type,Supplier Name,Supplier Code,Purpose of Expenditure,CIPFA SERCOP Description Expense Type,Date Paid,Transaction Reference,Net Amount,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Descale & Chlorination Services Ltd,3089,Other Contracted Services,Private Contractors,21/04/2015,1159,180,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Descale & Chlorination Services Ltd,3089,Other Contracted Services,Private Contractors,21/04/2015,1160,120,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Descale & Chlorination Services Ltd,3089,Other Contracted Services,Private Contractors,21/04/2015,1161,180,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Descale & Chlorination Services Ltd,3089,Other Contracted Services,Private Contractors,21/04/2015,1162,120,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Descale & Chlorination Services Ltd,3089,Other Contracted Services,Private Contractors,21/04/2015,1163,120,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Descale & Chlorination Services Ltd,3089,Other Contracted Services,Private Contractors,21/04/2015,1166,120,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Dlp Planning Consultants,3127,Other Contracted Services,Private Contractors,15/04/2015,125,612,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Edf Energy,2677,Electricity - Har,Energy Costs,06/05/2015,1506,3361.68,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Experian Ltd,2694,Other Contracted Services,Private Contractors,21/04/2015,1176,2.13,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Experian Ltd,2694,Search & Notice Fees,Miscellaneous Expenses,21/04/2015,1176,51.36,
37UC,Bassetlaw District Council,Finance And Property,Central Support,First Care Ltd,2702,Other Contracted Services,Private Contractors,08/04/2015,419,466.55,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Jacobs Certificated Bailiffs,2771,Other Contracted Services,Private Contractors,01/04/2015,28,0,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Jacobs Certificated Bailiffs,2771,Other Contracted Services,Private Contractors,09/04/2015,680,0,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Jacobs Certificated Bailiffs,2771,Other Contracted Services,Private Contractors,09/04/2015,681,0,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Jacobs Certificated Bailiffs,2771,Other Contracted Services,Private Contractors,15/04/2015,936,0,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Jacobs Certificated Bailiffs,2771,Other Contracted Services,Private Contractors,15/04/2015,937,0,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Jacobs Certificated Bailiffs,2771,Other Contracted Services,Private Contractors,22/04/2015,1321,0,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Jacobs Certificated Bailiffs,2771,Other Contracted Services,Private Contractors,22/04/2015,1322,0,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Jacobs Certificated Bailiffs,2771,Other Contracted Services,Private Contractors,29/04/2015,1840,310,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Jacobs Certificated Bailiffs,2771,Other Contracted Services,Private Contractors,29/04/2015,1841,0,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Lyreco,2632,Printing & Stationery,"Print, Stat & Gen Office Exp",20/04/2015,1031,11.09,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Lyreco,2632,Printing & Stationery,"Print, Stat & Gen Office Exp",21/04/2015,1030,2.39,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Lyreco,2632,Toiletries,Cleaning & Domestic Supplies,28/04/2015,1713,251.5,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Md Newstyme,2089,Text Books,"Print, Stat & Gen Office Exp",16/04/2015,1013,5,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Phs Group Ltd,2874,Toiletries,Cleaning & Domestic Supplies,22/04/2015,1307,240.11,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Rossendales,2911,Other Contracted Services,Private Contractors,29/04/2015,1827,0,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Rossendales,2911,Other Contracted Services,Private Contractors,29/04/2015,1828,0,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Rossendales,2911,Other Contracted Services,Private Contractors,29/04/2015,1829,0,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Rossendales,2911,Other Contracted Services,Private Contractors,29/04/2015,1830,0,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Rossendales,2911,Other Contracted Services,Private Contractors,29/04/2015,1831,0,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Rossendales,2911,Other Contracted Services,Private Contractors,29/04/2015,1832,0,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Rossendales,2911,Other Contracted Services,Private Contractors,29/04/2015,1833,0,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Rossendales,2911,Other Contracted Services,Private Contractors,29/04/2015,1834,0,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Rossendales,2911,Other Contracted Services,Private Contractors,29/04/2015,1835,0,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Rossendales,2911,Other Contracted Services,Private Contractors,29/04/2015,1836,0,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Rossendales,2911,Other Contracted Services,Private Contractors,29/04/2015,1837,0,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Rossendales,2911,Other Contracted Services,Private Contractors,29/04/2015,1838,0,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Rossendales,2911,Other Contracted Services,Private Contractors,29/04/2015,1839,0,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Rossendales Collect Ltd,2912,Other Contracted Services,Private Contractors,23/04/2015,1434,0,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Rossendales Collect Ltd,2912,Other Contracted Services,Private Contractors,23/04/2015,1435,40.6,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Rossendales Collect Ltd,2912,Other Contracted Services,Private Contractors,23/04/2015,1436,-8.12,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Rossendales Collect Ltd,2912,Other Contracted Services,Private Contractors,23/04/2015,1437,0.4,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Security Plus Ltd,3121,Other Contracted Services,Private Contractors,21/04/2015,1212,44.1,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Severn Trent Water (Tvte),2928,Water Supply,Water Services,21/04/2015,1168,1068.88,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Severn Trent Water (Tvte),2928,Water Supply,Water Services,21/04/2015,1170,1759.85,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Sweet & Maxwell Ltd,2947,Text Books,"Print, Stat & Gen Office Exp",08/04/2015,416,288,
37UC,Bassetlaw District Council,Finance And Property,Central Support,The Risk Factor,2968,Agency Staff,Direct,02/04/2015,53,2060.2,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Viking Pumps Ltd,3123,Other Contracted Services,Private Contractors,07/04/2015,121,162,
37UC,Bassetlaw District Council,Finance And Property,Central Support,Weightmans Llp,2778,Other Contracted Services,Private Contractors,28/04/2015,1761,0,
37UC,Bassetlaw District Council,Finance And Property,Corporate & Democratic Core,Phs Group Ltd,2874,Toiletries,Cleaning & Domestic Supplies,22/04/2015,1305,60,
37UC,Bassetlaw District Council,Finance And Property,Corporate & Democratic Core,Phs Group Ltd,2874,Toiletries,Cleaning & Domestic Supplies,22/04/2015,1307,94.07,
37UC,Bassetlaw District Council,Finance And Property,Corporate & Democratic Core,Severn Trent Water (Tvte),2928,Water Supply,Water Services,15/04/2015,920,433.01,
37UC,Bassetlaw District Council,Finance And Property,Corporate & Democratic Core,Severn Trent Water (Tvte),2928,Water Supply,Water Services,15/04/2015,934,318.77,
37UC,Bassetlaw District Council,Finance And Property,Corporate & Democratic Core,Severn Trent Water (Tvte),2928,Water Supply,Water Services,21/04/2015,1169,519.41,
37UC,Bassetlaw District Council,Finance And Property,Cultural & Related Services,Asdale Beverages,3099,Catering Supplies,Catering,21/04/2015,1167,55.2,
37UC,Bassetlaw District Council,Finance And Property,Cultural & Related Services,British Gas Business,2560,Electric Investment Property,Energy Costs,16/04/2015,1004,21.3,
37UC,Bassetlaw District Council,Finance And Property,Cultural & Related Services,British Gas Business,2560,Electricity - Har,Energy Costs,21/04/2015,1132,47.15,
37UC,Bassetlaw District Council,Finance And Property,Cultural & Related Services,E.On,2670,Electric Investment Property,Energy Costs,08/04/2015,415,75.32,
37UC,Bassetlaw District Council,Finance And Property,Cultural & Related Services,E.On,2670,Electric Investment Property,Energy Costs,16/04/2015,1009,19.31,
37UC,Bassetlaw District Council,Finance And Property,Cultural & Related Services,Newgate (Newark) Ltd,3180,Maintenance Of Equipment,"Equipment, Furniture & Mat",22/04/2015,1312,185,
37UC,Bassetlaw District Council,Finance And Property,Cultural & Related Services,Nisbets,3057,Catering Supplies,Catering,30/04/2015,1928,338.94,
37UC,Bassetlaw District Council,Finance And Property,Cultural & Related Services,Phs Group Ltd,2874,Toiletries,Cleaning & Domestic Supplies,22/04/2015,1307,27.63,
37UC,Bassetlaw District Council,Finance And Property,Cultural & Related Services,Severn Trent Water (Tvte),2928,Water Investment Property,Energy Costs,16/04/2015,1005,27.8,
37UC,Bassetlaw District Council,Finance And Property,Cultural & Related Services,Severn Trent Water (Tvte),2928,Water Investment Property,Energy Costs,16/04/2015,1006,87.11,
37UC,Bassetlaw District Council,Finance And Property,Cultural & Related Services,Severn Trent Water (Tvte),2928,Water Investment Property,Energy Costs,16/04/2015,1007,5.23,
37UC,Bassetlaw District Council,Finance And Property,Cultural & Related Services,Severn Trent Water (Tvte),2928,Water Investment Property,Energy Costs,28/04/2015,1763,60.14,
37UC,Bassetlaw District Council,Finance And Property,Cultural & Related Services,Severn Trent Water (Tvte),2928,Water Investment Property,Energy Costs,28/04/2015,1764,29.94,
37UC,Bassetlaw District Council,Finance And Property,Cultural & Related Services,Severn Trent Water (Tvte),2928,Water Investment Property,Energy Costs,28/04/2015,1765,60.28,
37UC,Bassetlaw District Council,Finance And Property,Cultural & Related Services,Severn Trent Water (Tvte),2928,Water Investment Property,Energy Costs,28/04/2015,1766,60.14,
37UC,Bassetlaw District Council,Finance And Property,Cultural & Related Services,Severn Trent Water (Tvte),2928,Water Investment Property,Energy Costs,28/04/2015,1767,60.14,
37UC,Bassetlaw District Council,Finance And Property,Environ & Regulatory Services,Brogan Construction,2562,Other Contracted Services,Private Contractors,23/04/2015,1426,987,
37UC,Bassetlaw District Council,Finance And Property,Environ & Regulatory Services,Cps,2598,Other Contracted Services,Private Contractors,15/04/2015,146,1987.23,
37UC,Bassetlaw District Council,Finance And Property,Environ & Regulatory Services,Drainage 2000,3098,Other Contracted Services,Private Contractors,07/04/2015,118,650,
37UC,Bassetlaw District Council,Finance And Property,Environ & Regulatory Services,Viking Pumps Ltd,3123,Other Contracted Services,Private Contractors,23/04/2015,1428,209,
37UC,Bassetlaw District Council,Finance And Property,Highways Roads & Transport,British Gas Business,2560,Electricity - Har,Energy Costs,28/04/2015,1709,43.23,
37UC,Bassetlaw District Council,Finance And Property,Highways Roads & Transport,Cps,2598,Private Contractors,Private Contractors,15/04/2015,149,1185.18,
37UC,Bassetlaw District Council,Finance And Property,Highways Roads & Transport,D B Sign Associates Ltd,2600,Maintenance Of Equipment,"Equipment, Furniture & Mat",21/04/2015,1149,198,
37UC,Bassetlaw District Council,Finance And Property,Highways Roads & Transport,Parkeon Ltd,3097,It Applications - Har,Communications & Computing,21/04/2015,1154,377,
37UC,Bassetlaw District Council,Finance And Property,Highways Roads & Transport,Parkeon Ltd,3097,Maintenance Of Equipment,"Equipment, Furniture & Mat",15/04/2015,117,156.75,
37UC,Bassetlaw District Council,Finance And Property,Highways Roads & Transport,Savoy,1883,Private Contractors,Private Contractors,06/05/2015,1848,2063,
37UC,Bassetlaw District Council,Finance And Property,Highways Roads & Transport,Security Plus Ltd,3121,Other Contracted Services,Private Contractors,21/04/2015,1212,129.38,
37UC,Bassetlaw District Council,Finance And Property,Highways Roads & Transport,Severn Trent Water (Tvte),2928,Water Supply,Water Services,15/04/2015,919,1902.95,
37UC,Bassetlaw District Council,Finance And Property,Highways Roads & Transport,Severn Trent Water (Tvte),2928,Water Supply,Water Services,15/04/2015,921,433.01,
37UC,Bassetlaw District Council,Finance And Property,Highways Roads & Transport,Severn Trent Water (Tvte),2928,Water Supply,Water Services,15/04/2015,922,580.51,
37UC,Bassetlaw District Council,Finance And Property,Highways Roads & Transport,Severn Trent Water (Tvte),2928,Water Supply,Water Services,15/04/2015,923,1902.95,
37UC,Bassetlaw District Council,Finance And Property,Highways Roads & Transport,Severn Trent Water (Tvte),2928,Water Supply,Water Services,15/04/2015,924,433.01,
37UC,Bassetlaw District Council,Finance And Property,Highways Roads & Transport,Severn Trent Water (Tvte),2928,Water Supply,Water Services,15/04/2015,925,989.94,
37UC,Bassetlaw District Council,Finance And Property,Highways Roads & Transport,Severn Trent Water (Tvte),2928,Water Supply,Water Services,15/04/2015,926,580.51,
37UC,Bassetlaw District Council,Finance And Property,Highways Roads & Transport,Severn Trent Water (Tvte),2928,Water Supply,Water Services,15/04/2015,927,989.94,
37UC,Bassetlaw District Council,Finance And Property,Highways Roads & Transport,Severn Trent Water (Tvte),2928,Water Supply,Water Services,15/04/2015,928,989.94,
37UC,Bassetlaw District Council,Finance And Property,Highways Roads & Transport,Severn Trent Water (Tvte),2928,Water Supply,Water Services,15/04/2015,929,433.01,
37UC,Bassetlaw District Council,Finance And Property,Highways Roads & Transport,Severn Trent Water (Tvte),2928,Water Supply,Water Services,15/04/2015,930,989.94,
37UC,Bassetlaw District Council,Finance And Property,Highways Roads & Transport,Severn Trent Water (Tvte),2928,Water Supply,Water Services,21/04/2015,1171,1015.43,
37UC,Bassetlaw District Council,Finance And Property,Non Distributed Costs,Ncc Pension Fund,3047,Add. Allowance -Pension Strain,Direct,24/04/2015,1554,50493.49,
37UC,Bassetlaw District Council,Finance And Property,Non Distributed Costs,Ncc Pension Fund,3047,Add. Allowance -Pension Strain,Direct,24/04/2015,1555,2890.72,
37UC,Bassetlaw District Council,Finance And Property,Non Distributed Costs,Ncc Pension Fund,3047,Additional Allowances - Basic,Direct,15/04/2015,868,19173.81,
37UC,Bassetlaw District Council,Finance And Property,Planning Services,Npower Limited,3078,Gas Investment Property,Energy Costs,16/04/2015,1008,44.1,
37UC,Bassetlaw District Council,Finance And Property,Planning Services,Phs Group Ltd,2874,Toiletries,Cleaning & Domestic Supplies,22/04/2015,1307,13.78,
37UC,Bassetlaw District Council,Head Of Corporate Services,Central Support,Ashfield District Council,2815,Other Services,Services,01/04/2015,30,700,
37UC,Bassetlaw District Council,Holding Ac Corporate Services,Holding Account,Covalent Software Ltd,2597,It Applications Charge,Holding Account,30/04/2015,1950,3290.9,
37UC,Bassetlaw District Council,Holding Ac Corporate Services,Holding Account,Direct Training (Gb) Ltd,3140,Training - Legislative,Holding Account,15/04/2015,458,400,
37UC,Bassetlaw District Council,Holding Ac Corporate Services,Holding Account,Direct Training (Gb) Ltd,3140,Training - Legislative,Holding Account,30/04/2015,2028,450,
37UC,Bassetlaw District Council,Holding Ac Corporate Services,Holding Account,Ee Ltd,2678,It Applications Recharge,Holding Account,20/05/2015,1944,90,
37UC,Bassetlaw District Council,Holding Ac Corporate Services,Holding Account,Ee Ltd,2678,It Applications Recharge,Holding Account,20/05/2015,1945,133,
37UC,Bassetlaw District Council,Holding Ac Corporate Services,Holding Account,Ee Ltd,2678,It Applications Recharge,Holding Account,20/05/2015,1946,133,
37UC,Bassetlaw District Council,Holding Ac Corporate Services,Holding Account,Ee Ltd,2678,It Applications Recharge,Holding Account,20/05/2015,1947,772.26,
37UC,Bassetlaw District Council,Holding Ac Corporate Services,Holding Account,Ee Ltd,2678,It Applications Recharge,Holding Account,20/05/2015,1948,386.13,
37UC,Bassetlaw District Council,Holding Ac Corporate Services,Holding Account,Ee Ltd,2678,It Applications Recharge,Holding Account,20/05/2015,1949,386.13,
37UC,Bassetlaw District Council,Holding Ac Corporate Services,Holding Account,Ee Ltd,2678,It Applications Recharge,Holding Account,20/05/2015,1951,59.5,
37UC,Bassetlaw District Council,Holding Ac Corporate Services,Holding Account,Idea -Lga,2625,Training - Directorate D & I,Holding Account,21/04/2015,1193,2198.92,
37UC,Bassetlaw District Council,Holding Ac Corporate Services,Holding Account,Idox Software Ltd,2762,It Applications Charge,Holding Account,30/04/2015,1935,9443.47,
37UC,Bassetlaw District Council,Holding Ac Corporate Services,Holding Account,Idox Software Ltd,2762,It Applications Charge,Holding Account,30/04/2015,1936,33958.66,
37UC,Bassetlaw District Council,Holding Ac Corporate Services,Holding Account,Konica Minolta Business Solution,2612,Photocopy Charges,Holding Account,09/04/2015,685,1547.17,
37UC,Bassetlaw District Council,Holding Ac Corporate Services,Holding Account,Konica Minolta Business Solution,2612,Photocopy Charges,Holding Account,30/04/2015,1930,1509.75,
37UC,Bassetlaw District Council,Holding Ac Corporate Services,Holding Account,Learning At Home,3108,Training - Corporate,Holding Account,07/04/2015,124,325,
37UC,Bassetlaw District Council,Holding Ac Corporate Services,Holding Account,Mansfield District Council,2637,Training - Corporate,Holding Account,15/04/2015,128,550,
37UC,Bassetlaw District Council,Holding Ac Corporate Services,Holding Account,Meritec Ltd,2845,Consilium Contract Charges,Holding Account,21/04/2015,1172,129425,
37UC,Bassetlaw District Council,Holding Ac Corporate Services,Holding Account,Meritec Ltd,2845,Consilium Contract Charges,Holding Account,21/04/2015,1173,139500,
37UC,Bassetlaw District Council,Holding Ac Corporate Services,Holding Account,Meritec Ltd,2845,Consilium Contract Charges,Holding Account,21/04/2015,1174,3200,
37UC,Bassetlaw District Council,Holding Ac Corporate Services,Holding Account,Meritec Ltd,2845,It Applications Charge,Holding Account,21/04/2015,1175,22500,
37UC,Bassetlaw District Council,Holding Ac Corporate Services,Holding Account,Nationwide Capital Fnance Ltd,3046,Equipment,"Equipment, Furniture & Mat",23/04/2015,1430,421.6,
37UC,Bassetlaw District Council,Holding Ac Corporate Services,Holding Account,Northgate Information Solutions Ltd,3068,It Applications Charge,Holding Account,20/04/2015,1033,650,
37UC,Bassetlaw District Council,Holding Ac Corporate Services,Holding Account,Northgate Information Solutions Ltd,3068,It Applications Charge,Holding Account,27/04/2015,457,950,
37UC,Bassetlaw District Council,Holding Ac Corporate Services,Holding Account,Pitney Bowes,3149,Postage - Service Specific,"Print, Stat & Gen Office Exp",06/05/2015,641,1005,
37UC,Bassetlaw District Council,Holding Ac Corporate Services,Holding Account,Sec-1 Ltd,3371,It Applications Charge,Holding Account,30/04/2015,1954,2424.15,
37UC,Bassetlaw District Council,Holding Ac Corporate Services,Holding Account,Whistl North Ltd,3014,Postage - Service Specific,"Print, Stat & Gen Office Exp",10/04/2015,757,889.26,
37UC,Bassetlaw District Council,Holding Ac Corporate Services,Holding Account,Whistl North Ltd,3014,Postage - Service Specific,"Print, Stat & Gen Office Exp",16/04/2015,1003,677.58,
37UC,Bassetlaw District Council,Holding Ac Corporate Services,Holding Account,Whistl North Ltd,3014,Postage - Service Specific,"Print, Stat & Gen Office Exp",23/04/2015,1431,1068.45,
37UC,Bassetlaw District Council,Holding Ac Corporate Services,Holding Account,Whistl North Ltd,3014,Postage - Service Specific,"Print, Stat & Gen Office Exp",23/04/2015,1432,1457.65,
37UC,Bassetlaw District Council,Holding Ac Finance. Prop & Rev,Holding Account,Adt Fire & Security,3214,Statutory Health & Safety Mnt,Holding Account,24/04/2015,1541,486.67,
37UC,Bassetlaw District Council,Holding Ac Finance. Prop & Rev,Holding Account,Adt Fire & Security,3214,Statutory Health & Safety Mnt,Holding Account,24/04/2015,1542,704.84,
37UC,Bassetlaw District Council,Holding Ac Finance. Prop & Rev,Holding Account,Arco Safety Clothing,2813,Statutory Health & Safety Mnt,Holding Account,21/04/2015,1165,27.48,
37UC,Bassetlaw District Council,Holding Ac Finance. Prop & Rev,Holding Account,British Gas Services (Commercial) Ltd,3183,Responsive Maintenance,Holding Account,22/04/2015,1288,463.33,
37UC,Bassetlaw District Council,Holding Ac Finance. Prop & Rev,Holding Account,Cannon Fire Protection,2571,Statutory Health & Safety Mnt,Holding Account,07/04/2015,123,155,
37UC,Bassetlaw District Council,Holding Ac Finance. Prop & Rev,Holding Account,Complete Detection Systems Ltd,3182,Responsive Maintenance,Holding Account,22/04/2015,1289,22,
37UC,Bassetlaw District Council,Holding Ac Finance. Prop & Rev,Holding Account,Complete Detection Systems Ltd,3182,Statutory Health & Safety Mnt,Holding Account,24/04/2015,1543,87.58,
37UC,Bassetlaw District Council,Holding Ac Finance. Prop & Rev,Holding Account,Harworth Electrical Ltd,2740,Responsive Maintenance,Holding Account,15/04/2015,152,135.5,
37UC,Bassetlaw District Council,Holding Ac Finance. Prop & Rev,Holding Account,Harworth Electrical Ltd,2740,Responsive Maintenance,Holding Account,29/04/2015,1856,273,
37UC,Bassetlaw District Council,Holding Ac Finance. Prop & Rev,Holding Account,Independent Testing Company,3213,Planned Maintenance,Holding Account,29/04/2015,1854,38.5,
37UC,Bassetlaw District Council,Holding Ac Finance. Prop & Rev,Holding Account,Independent Testing Company,3213,Responsive Maintenance,Holding Account,29/04/2015,1851,197.47,
37UC,Bassetlaw District Council,Holding Ac Finance. Prop & Rev,Holding Account,Independent Testing Company,3213,Statutory Health & Safety Mnt,Holding Account,29/04/2015,1849,170,
37UC,Bassetlaw District Council,Holding Ac Finance. Prop & Rev,Holding Account,Independent Testing Company,3213,Statutory Health & Safety Mnt,Holding Account,29/04/2015,1850,210.44,
37UC,Bassetlaw District Council,Holding Ac Finance. Prop & Rev,Holding Account,Independent Testing Company,3213,Statutory Health & Safety Mnt,Holding Account,29/04/2015,1852,455.5,
37UC,Bassetlaw District Council,Holding Ac Finance. Prop & Rev,Holding Account,Independent Testing Company,3213,Statutory Health & Safety Mnt,Holding Account,29/04/2015,1853,382.5,
37UC,Bassetlaw District Council,Holding Ac Finance. Prop & Rev,Holding Account,Linnet Tec,3219,Planned Maintenance,Holding Account,28/04/2015,1728,360,
37UC,Bassetlaw District Council,Holding Ac Finance. Prop & Rev,Holding Account,Mph Services,3095,Statutory Health & Safety Mnt,Holding Account,21/04/2015,1150,3490,
37UC,Bassetlaw District Council,Holding Ac Finance. Prop & Rev,Holding Account,Novar Systems Ltd,3319,Statutory Health & Safety Mnt,Holding Account,29/04/2015,1857,1076.23,
37UC,Bassetlaw District Council,Holding Ac Finance. Prop & Rev,Holding Account,Quality Construction & Scaffolding Ltd,2886,Accommodation Maintenance,Holding Account,23/04/2015,1413,375,
37UC,Bassetlaw District Council,Holding Ac Finance. Prop & Rev,Holding Account,Quality Construction & Scaffolding Ltd,2886,Accommodation Maintenance,Holding Account,23/04/2015,1417,200,
37UC,Bassetlaw District Council,Holding Ac Finance. Prop & Rev,Holding Account,Quality Construction & Scaffolding Ltd,2886,Planned Maintenance,Holding Account,23/04/2015,1414,765,
37UC,Bassetlaw District Council,Holding Ac Finance. Prop & Rev,Holding Account,Quality Construction & Scaffolding Ltd,2886,Responsive Maintenance,Holding Account,23/04/2015,1424,2756.48,
37UC,Bassetlaw District Council,Holding Ac Finance. Prop & Rev,Holding Account,Quality Construction & Scaffolding Ltd,2886,Responsive Maintenance,Holding Account,30/04/2015,1929,445,
37UC,Bassetlaw District Council,Holding Ac Finance. Prop & Rev,Holding Account,Quality Construction & Scaffolding Ltd,2886,Statutory Health & Safety Mnt,Holding Account,23/04/2015,1416,395,
37UC,Bassetlaw District Council,Holding Ac Finance. Prop & Rev,Holding Account,Rsy (Air Conditioning) Ltd,2914,Planned Maintenance,Holding Account,21/04/2015,1164,218,
37UC,Bassetlaw District Council,Holding Ac Finance. Prop & Rev,Holding Account,Stapletons Lock & Safe Ltd,2941,Responsive Maintenance,Holding Account,07/04/2015,143,439,
37UC,Bassetlaw District Council,Holding Ac Finance. Prop & Rev,Holding Account,Stapletons Lock & Safe Ltd,2941,Responsive Maintenance,Holding Account,23/04/2015,1429,53.04,
37UC,Bassetlaw District Council,Holding Ac Finance. Prop & Rev,Holding Account,Total Integrated Solutions,3085,Statutory Health & Safety Mnt,Holding Account,07/04/2015,139,142.5,
37UC,Bassetlaw District Council,Holding Ac Finance. Prop & Rev,Holding Account,Viking Pumps Ltd,3123,Responsive Maintenance,Holding Account,22/04/2015,1314,762.5,
37UC,Bassetlaw District Council,Housing General Fund,Capital,A E Builders,2786,Capital Grants - Payable,Capital,01/04/2015,26,5000,
37UC,Bassetlaw District Council,Housing General Fund,Capital,A E Builders,2786,Capital Grants - Payable,Capital,01/04/2015,27,3000,
37UC,Bassetlaw District Council,Housing General Fund,Capital,Dolphin Mobility East Midlands Ltd,2660,Capital Grants - Payable,Capital,28/04/2015,1732,1369,
37UC,Bassetlaw District Council,Housing General Fund,Capital,Eastwood & Partners,2674,Capital Grants - Payable,Capital,21/04/2015,1199,380.4,
37UC,Bassetlaw District Council,Housing General Fund,Capital,Henry Taylor Building Surveyor (Small Works),2745,Capital Grants - Payable,Capital,21/04/2015,1198,1269.5,
37UC,Bassetlaw District Council,Housing General Fund,Capital,Hornes Construction Ltd,2758,Capital Grants - Payable,Capital,28/04/2015,1734,2535.75,
37UC,Bassetlaw District Council,Housing General Fund,Capital,Jmn Property Solutions Ltd,2774,Capital Grants - Payable,Capital,21/04/2015,1195,10500,
37UC,Bassetlaw District Council,Housing General Fund,Capital,Jmn Property Solutions Ltd,2774,Capital Grants - Payable,Capital,21/04/2015,1196,2281.84,
37UC,Bassetlaw District Council,Housing General Fund,Capital,N & C Leeds (290),3249,Capital Grants - Payable,Capital,21/04/2015,1197,2975,
37UC,Bassetlaw District Council,Housing General Fund,Capital,Obam Lift Services Ltd,2859,Capital Grants - Payable,Capital,28/04/2015,1733,1716.78,
37UC,Bassetlaw District Council,Housing General Fund,Capital,Sms Electro-Tech (Mansfield) Ltd,2933,Capital Grants - Payable,Capital,28/04/2015,1735,5573.91,
37UC,Bassetlaw District Council,Housing General Fund,Housing Services - Gf,Bassetlaw Action Centre,2834,Private Contractors,Private Contractors,22/04/2015,1315,4000,
37UC,Bassetlaw District Council,Housing General Fund,Housing Services - Gf,Derwent Living,1207,Other Services,Services,30/04/2015,1952,88.35,
37UC,Bassetlaw District Council,Housing General Fund,Housing Services - Gf,Ferret Information Systems Ltd,2699,It Applications - Har,Communications & Computing,15/04/2015,907,684,
37UC,Bassetlaw District Council,Housing General Fund,Housing Services - Gf,Fieldings Property Management Clients Ac,2700,Expenditure Grants,Grants & Subscriptions,09/04/2015,652,638.04,
37UC,Bassetlaw District Council,Housing General Fund,Housing Services - Gf,Jmn Property Solutions Ltd,2774,Private Contractors,Private Contractors,21/04/2015,1200,160,
37UC,Bassetlaw District Council,Housing General Fund,Housing Services - Gf,Lyreco,2632,Stationery,"Print, Stat & Gen Office Exp",15/04/2015,898,21.54,
37UC,Bassetlaw District Council,Housing General Fund,Housing Services - Gf,Transaction Redacted,3082,Other Services,Services,01/04/2015,33,200,
37UC,Bassetlaw District Council,Housing General Fund,Housing Services - Gf,Transaction Redacted,3162,Expenditure Grants,Grants & Subscriptions,13/04/2015,789,250,
37UC,Bassetlaw District Council,Hra,Housing Services - Hra,A1 Housing Bassetlaw,2791,Disturbance Allowances,Other Establishments,30/04/2015,1943,28.34,
37UC,Bassetlaw District Council,Hra,Housing Services - Hra,Her Majesty'S Court Services,2746,Court & Legal Costs,Miscellaneous Expenses,27/04/2015,1690,1830,
37UC,Bassetlaw District Council,Hra,Housing Services - Hra,Hmcts,2754,Court & Legal Costs,Miscellaneous Expenses,08/04/2015,414,280,
37UC,Bassetlaw District Council,Hra,Housing Services - Hra,Hmcts,2754,Court & Legal Costs,Miscellaneous Expenses,12/05/2015,1001,545,
